﻿number,requisites,data,name,address
38,37-RU37303000-1716-2017,15.05.2017,Индивидуальный жилой дом строительство,"г. Кинешма, ул. им. Можайского, д. 39"
39,37-RU37303000-1717-2017,18.05.2017,Индивидуальный жилой дом строительство,"г. Кинешма,ул. Коллонтай, д. 24"
40,37-RU37303000-1718-2017,19.05.2017,Индивидуальный жилой дом реконструкция,"г. Кинешма, ул. 4-я Заречная, д. 19"
41,37-RU37303000-1719-2017,22.05.2017,Индивидуальный жилой дом строительство,"г. Кинешма, 1-й Ильинский пер., уч. № 10"
42,37-RU37303000-1720-2017,25.05.2017,Индивидуальный жилой дом реконструкция,"г. Кинешма, ул. Сенная, д. 55 "
43,37-RU37303000-1721-2017,01.06.2017,Индивидуальный жилой дом реконструкция,"г. Кинешма, ул. Б. Сельцовская, д. 9 "
44,37-RU37303000-1722-2017,01.06.2017,Здание духовного центра при деревянном храме святого великомученика Дмитрия Солунского,"г. Кинешма, ул. Ивана Виноградова "
45,37-RU37303000-1723-2017,01.06.2017,Здание церковной лавки при деревянном храме святого великомученика Дмитрия Солунского,"г. Кинешма, ул. Ивана Виноградова "
46,37-RU37303000-1724-2017,14.06.2017,Магазин товаров первой необходимости,"г. Кинешма, ул. Маршала Василевского"
47,37-RU37303000-1725-2017,14.06.2017,Индивидуальный жилой дом строительство,"г. Кинешма, ул. П. Осипенко, д. 11/11 "
49,37-RU37303000-1726-2017,14.06.2017,Индивидуальный жилой дом реконструкция,"г. Кинешма, ул. Спортивная, д. 63 "
50,37-RU37303000-1727-2017,14.06.2017,Храм Святителя Николая Чудотворца,"г. Кинешма, ул. Гагарина "
51,37-RU37303000-1728-2017,19.06.2017,Индивидуальный жилой дом строительство,"г. Кинешма, ул. Ярославская, д. 10"
52,37-RU37303000-1729-2017,20.06.2017,Индивидуальный жилой дом реконструкция,"г. Кинешма, ул. Рубинского, д. 73"
53,37-RU37303000-1730-2017,22.06.2017,Индивидуальный жилой дом строительство,"г. Кинешма, ул. Григория Лапши, уч. 3"
54,37-RU37303000-1731-2017,22.06.2017,Индивидуальный жилой дом строительств,"г. Кинешма, ул. Ломоносова, д. 60"
55,37-RU37303000-1732-2017,03.07.2017,Индивидуальный жилой дом строительство,"г. Кинешма, ул. 3-я Березниковская, уч. 12"
56,37-RU37303000-1733-2017,03.07.2017,Индивидуальный жилой дом строительство,"г. Кинешма, ул. Брест-Литовская, уч.3"
57,37-RU37303000-1734-2017,03.07.2017,Индивидуальный жилой дом строительство,"г. Кинешма, ул. Шмидта, д. 27/19"
58,37-RU37303000-1735-2017,03.07.2017,Индивидуальный жилой дом строительство,"г. Кинешма, 1-й Ильинский пер. д. 14"
59,37-RU37303000-1736-2017,04.07.2017,Индивидуальный жилой дом строительство,"г. Кинешма, ул. 12 Декабря, д. 16/26"
60,37-RU37303000-1737-2017,04.07.2017,Индивидуальный жилой дом реконструкция,"г. Кинешма, ул. 3-я Мурманская, д. 3"
61,37-RU37303000-1738-2017,04.07.2017,Индивидуальный жилой дом строительство,"г. Кинешма, ул. Палехская, уч. 3             ул. Палехская, уч. 4"
62,37-RU37303000-1739-2017,05.07.2017,Индивидуальный жилой дом реконструкция,"г. Кинешма, ул. Тимирязева, д. 60/116"
63,37-RU37303000-1740-2017,05.07.2017,Торговый центр                         2-й этап строительства,"г. Кинешма, ул. 50-летия Комсомола,  д. 39"
64,37-RU37303000-1741-2017,10.07.2017,Индивидуальный жилой дом реконструкция,"г. Кинешма, ул. С.Стальского, д. 20"
65,37-RU37303000-1742-2017,10.07.2017,Индивидуальный жилой дом строительство,"г. Кинешма, ул. Новоселенская, д. 10"
66,37-RU37303000-1743-2017,19.07.2017,Индивидуальный жилой дом реконструкция,"г. Кинешма, ул. Курская, д. 19"
67,37-RU37303000-1744-2017,19.07.2017,Индивидуальный жилой дом строительство,"г. Кинешма, ул. Чистая, уч. №56"
68,37-RU37303000-1745-2017,24.07.2017,Индивидуальный жилой дом строительство,"г. Кинешма, ул. Баррикадная, д. 29"
69,37-RU37303000-1746-2017,24.07.2017,Индивидуальный жилой дом реконструкция,"г. Кинешма, на пересечении улиц Российская  и Коллективная, уч. № 20"
70,37-RU37303000-1747-2017,24.07.2017,Индивидуальный жилой дом реконструкция,"г. Кинешма, на пересечении улиц Российская и Новая, уч. № 14,  21"
71,37-RU37303000-1748-2017,24.07.2017,Индивидуальный жилой дом реконструкция,"г. Кинешма, на пересечении улиц Российская и Новая, уч. № 13,  20"
72,37-RU37303000-1749-2017,25.07.2017,Индивидуальный жилой дом реконструкция,"г. Кинешма, ул. Палехская, д. 1-а"
73,37-RU37303000-1750-2017,25.07.2017,Реконструкция нежилого здания производственного назначения под швейный цех,"г. Кинешма, ул. Спортивная, д. 36/39"
74,37-RU37303000-1751-2017,25.07.2017,Магазин,"г. Кинешма, ул. Соревнования"
75,37-RU37303000-1752-2017,26.07.2017,Реконструкция здания магазина под магазин с офисами на 2-м этаже,"г. Кинешма, ул. Ивана Виноградова, д. 15"
76,37-RU37303000-1753-2017,27.07.2017,Индивидуальный жилой дом реконструкция,"г. Кинешма,ул. 5-я Заречная, д. 19"
77,37-RU37303000-1754-2017,01.08.2017,Индивидуальный жилой дом строительство,"г. Кинешма, ул. Бабушкина"
78,37-RU37303000-1755-2017,03.08.2017,Индивидуальный жилой дом строительство,"г. Кинешма,  ул. Каховская, д.38      "
80,37-RU37303000-1757-2017,04.08.2017,Индивидуальный жилой дом строительство,"г. Кинешма, ул. Гончарова, д.31/23"
81,37-RU37303000-1758-2017,07.08.2017,Индивидуальный жилой дом реконструкция,"г. Кинешма,  ул. Сенная, д.41"
82,37-RU37303000-1759-2017,09.08.2017,Индивидуальный жилой дом реконструкция,"г. Кинешма, ул. им. Орджоникидзе, д. 35/47"
83,37-RU37303000-1760-2017,09.08.2017,Индивидуальный жилой дом реконструкция,"г. Кинешма, ул. Воровского, д.94"
84,37-RU37303000-1761-2017,10.08.2017,Индивидуальный жилой дом реконструкция,"г. Кинешма, ул. Фурманова,д. 18"
85,37-RU37303000-1762-2017,10.08.2017,Индивидуальный жилой дом реконструкция,"г. Кинешма, ул. Вязниковская,д. 6"
86,37-RU37303000-1763-2017,15.08.2017,Индивидуальный жилой дом строительство,"г. Кинешма, ул. Бабушкина, д. 6"
87,37-RU37303000-1764-2017,15.08.2017,"Индивидуальный жилой дом ул. Бабушкина, д. 6","г. Кинешма, ул. Третьяковская, д. 29"
88,37-RU37303000-1765-2017,16.08.2017,"Индивидуальный жилой дом ул. 5-я Заречная, д. 19","г. Кинешма,ул. Полянская"
89,37-RU37303000-1766-2017,18.08.2017,Индивидуальный жилой дом строительство,"г. Кинешма, ул. П.Осипенко, д.27"
90,37-RU37303000-1767-2017,18.08.2017,Индивидуальный жилой дом строительство,"г. Кинешма, ул. Пулковская, д. 4"
91,37-RU37303000-1768-2017,21.08.2017,Индивидуальный жилой дом строительство,"г. Кинешма, ул. Буревестника, д. 36"
92,37-RU37303000-1769-2017,21.08.2017,Здание центра общения и  досуговых занятий,"г. Кинешма, ул. Ямская Набережная"
93,37-RU37303000-1770-2017,28.08.2017,Индивидуальный жилой дом строительство,"г. Кинешма, ул. Социалистическая, д. 31"
94,37-RU37303000-1771-2017,19.09.2017,Индивидуальный жилой дом реконструкция,"г. Кинешма, ул. Гвардейская, д. 25"
95,37-RU37303000-1772-2017,22.09.2017,Индивидуальный жилой дом строительство,"г. Кинешма, ул. Льва Толстого, д. 19/12"
96,37-RU37303000-1773-2017,28.09.2017,Магазин,"г. Кинешма, ул. Шевченко, д. 4"
97,37-RU37303000-1774-2017,28.09.2017,Индивидуальный жилой дом строительство,"г. Кинешма, ул. Транспортная, д. 6"
98,37-RU37303000-1775-2017,28.09.2017,Ателье по ремонту и пошиву одежды,"г. Кинешма, ул. им. Менделеева"
99,37-RU37303000-1776-2017,28.09.2017,Нежилое здание склада,"г. Кинешма, ул. Энергетическая, д. 1"
100,37-RU37303000-1777-2017,28.09.2017,Нежилое здание боксовых гаражей,"г. Кинешма, 6-й Почтовый пр."
101,37-RU37303000-1778-2017,28.09.2017,Реконструкция нежилого здания под жилой дом со встроенным нежилым помещением,"г. Кинешма, ул. Красный Металлист, д. 1"
102,37-RU37303000-1779-2017,28.09.2017,Индивидуальный жилой дом ,"г. Кинешма, ул. Сакко, д. 23"
103,37-RU37303000-1780-2017,09.10.2017,Индивидуальный жилой дом  реконструкция,"г. Кинешма, ул. Декабристов, д. 43а"
104,37-RU37303000-1781-2017,09.10.2017,Индивидуальный жилой дом реконструкция,"г. Кинешма, ул. Рыжова, д. 72"
105,37-RU37303000-1782-2017,10.10.2017,Индивидуальный жилой дом  строительство,"г. Кинешма, ул. им. Ермака, д. 12а"
106,37-RU37303000-1783-2017,10.10.2017,"Наружный газопровод для газификации нежилого здания котельной, расположенного по адресу: г. Кинешма, ул. Спортивная, д. 18","г. Кинешма, ул. Щербакова, Высокая, Спортивная"
107,37-RU37303000-1784-2017,16.10.2017,Индивидуальный жилой дом реконструкция,"г. Кинешма, ул. С. Лазо, д. 29"
108,37-RU37303000-1785-2017,16.10.2017,Индивидуальный жилой дом строительство,"г. Кинешма, ул. Тимирязева, уч. № 81"
109,37-RU37303000-1786-2017,16.10.2017,Индивидуальный жилой дом реконструкция,"г. Кинешма, ул. Матюшенко, д. 14"
110,37-RU37303000-1787-2017,16.10.2017,Реконструкция индивидуального жилого дома под 4-х квартирный жилой дом,"г. Кинешма,Дерябихинский пер., д. 10"
111,37-RU37303000-1788-2017,18.10.2017,Здание дизайн-студии «Люкс-Авто»,"г. Кинешма, ул. Баумана, д. 22"
112,37-RU37303000-1789-2017,01.11.2017,Индивидуальный жилой домстроительство,"г. Кинешма, ул. 3-я Районная, д. 1/2"
113,37-RU37303000-1790-2017,07.11.2017,Строительство газопровода среднего и низкого давления с установкой ГРПШ,"г. Кинешма, ул. Чистая- Текстильная-Чистая"
114,37-RU37303000-1791-2017,07.11.2017,Строительство газопровода низкого давления,"г. Кинешма, ул. Аристарха Макарова-Крымская"
115,37-RU37303000-1792-2017,07.11.2017,Индивидуальный жилой дом строительство,"г. Кинешма, ул. Сенная, д. 30"
116,37-RU37303000-1793-2017,13.11.2017,Индивидуальный жилой дом реконструкция,"г. Кинешма, ул. Лесная, д. 66"
117,37-RU37303000-1794-2017,14.11.2017,Индивидуальный жилой дом реконструкция,"г. Кинешма, ул. Москворецкая, д. 50"
118,37-RU37303000-1795-2017,14.11.2017, Индивидуальный жилой дом строительство,"г. Кинешма, ул. Луховская, уч. 9"
119,37-RU37303000-1796-2017,14.11.2017,Индивидуальный жилой дом реконструкция,"г. Кинешма, ул. Рощинская, д. 6"
120,37-RU37303000-1797-2017,14.11.2017,Индивидуальный жилой дом строительство,"г. Кинешма, ул. Транспортная, д. 24"
121,37-RU37303000-1798-2017,14.11.2017,Индивидуальный жилой дом реконструкция,"г. Кинешма, ул. им. Урицкого, д. 52"
122,37-RU37303000-1799-2017,14.11.2017,Индивидуальный жилой дом строительство,"г. Кинешма, ул. Юрьевецкая, д. 193"
123,37-RU37303000-1800-2017,14.11.2017,Индивидуальный жилой дом строительство,"г. Кинешма, ул. Георгия Дудникова, уч. 19"
124,37-RU37303000-1801-2017,15.11.2017,Магазин промышленных товаров,"г. Кинешма, ул. Вичугская, д. 19"
125,37-RU37303000-1802-2017,16.11.2017,Индивидуальный жилой дом строительство,"г. Кинешма, ул. Устининская, д. 5"
126,37-RU37303000-1803-2017,20.11.2017,Индивидуальный жилой дом реконструкция,"г. Кинешма, ул. Григория Фомина, д. 14"
127,37-RU37303000-1804-2017,20.11.2017,"Подъездной ж/д путь к территории по адресу: г. Кинешма, ул. Ивана Виноградова, д. 2г","г. Кинешма, ул. Ивана Виноградова"
128,37-RU37303000-1805-2017,20.11.2017,Индивидуальный жилой дом реконструкция,"г. Кинешма, ул. Решемская, д. 13б"
129,37-RU37303000-1806-2017,07.12.2017,Индивидуальный жилой дом строительство,"г. Кинешма, ул. Маршала Василевского, уч. 2"
130,37-RU37303000-1807-2017,07.12.2017,Индивидуальный жилой дом строительство,"г. Кинешма, ул. Маршала Василевского, уч. 3"
131,37-RU37303000-1808-2017,07.12.2017,Индивидуальный жилой дом строительство,"г. Кинешма, ул. Юрьевецкая, уч. 115"
132,37-RU37303000-1809-2017,08.12.2017,Индивидуальный жилой дом реконструкция,"г. Кинешма, ул. Попова, д. 37"
133,37-RU37303000-1810-2017,13.12.2017,Реконструкция нежилого здания под гараж для хранения авто транспорта,"г. Кинешма, ул. Спортивная, д. 16"
134,,,,
135,37-RU37303000-1811-2017,13.12.2017,Реконструкция нежилого здания пакгауза № 7,"г. Кинешма, ул. Вичугская, д. 3, стр. 1"
136,37-RU37303000-1812-2017,15.12.2017,Индивидуальный жилой дом реконструкция,"г. Кинешма, ул. П. Осипенко, д. 3"
137,37-RU37303000-1813-2017,15.12.2017,Индивидуальный жилой дом строительство,"г. Кинешма, ул. Ладожская,уч. 14"
138,37-RU37303000-1815-2017,18.12.2017,Индивидуальный жилой дом строительство,"г. Кинешма,ул. Гагарина"
139,37-RU37303000-1816-2017,19.12.2017,Индивидуальный жилой дом реконструкция,"г. Кинешма, ул. Юрьевецкая, д. 211"
140,37-RU37303000-1817-2017,19.12.2017,Мастерская по ремонту и обслуживанию автомобилей,"г. Кинешма, ул. Спортивная"
141,37-RU37303000-1818-2017,21.12.2017,19-ти квартирный жилой дом строительство,"г. Кинешма, ул. Аристарха Макарова,  д. 50"
142,37-RU37303000-1819-2018,09.01.2018,Индивидуальный жилой дом строительство,"г. Кинешма,ул. Георгия Дудникова, д. 16"
143,37-RU37303000-1820-2018,09.01.2018,Индивидуальный жилой дом строительство,"г. Кинешма, ул. Юбилейная"
144,37-RU37303000-1821-2018,10.01.2018,Индивидуальный жилой дом строительство,"г. Кинешма, ул. Тельмана, уч. 2"
145,37-RU37303000-1822-2018,10.01.2018,Индивидуальный жилой дом строительство,"г. Кинешма, ул. Российская/Кол-лективная, уч. 8"
146,37-RU37303000-1823-2018,10.01.2018,Индивидуальный жилой дом реконструкция,"г. Кинешма, ул. Белорусская, д. 31/11"
147,37-RU37303000-1824-2018,11.01.2018,Индивидуальный жилой дом реконструкция,"г. Кинешма, ул. Межевая, д. 8"
148,37-RU37303000-1825-2018,12.01.2018,Индивидуальный жилой дом реконструкция,"г. Кинешма, ул. Высокая, д. 1"
149,37-RU37303000-1826-2018,15.01.2018,Индивидуальный жилой дом строительство,"г. Кинешма, ул. Пушкина"
150,37-RU37303000-1827-2017,18.01.2018,Индивидуальный жилой дом строительство,"г. Кинешма, ул. Григория Фомина, д. 6"
151,37-RU37303000-1828-2018,19.01.2018,Индивидуальный жилой дом реконструкция,"г. Кинешма, ул. Текстильная, д. 46"
152,37-RU37303000-1829-2018,19.01.2018,Индивидуальный жилой дом реконструкция,"г. Кинешма, ул. 50-летия Комсомола,  д. 9"
153,37-RU37303000-1830-2018,22.01.2018,Индивидуальный жилой дом реконструкция,"г. Кинешма, ул. Куйбышева, д. 27"
154,37-RU37303000-1831-2018,22.01.2018,Индивидуальный жилой дом реконструкция,"г. Кинешма, ул. им. Орджоникидзе, д. 33"
155,37-RU37303000-1832-2018,22.01.2018,Индивидуальный жилой дом реконструкция,"г. Кинешма, ул. Воровского,д. 37"
156,37-RU37303000-1833-2018,22.01.2018,Индивидуальный жилой дом реконструкция,"г. Кинешма, 6-й Почтовый пр., д. 21"
157,37-RU37303000-1834-2018,22.01.2018,Индивидуальный жилой дом реконструкция,"г. Кинешма, ул. Хользунова,  д. 7"
158,37-RU37303000-1835-2018,22.01.2018,Индивидуальный жилой дом строительство,"г. Кинешма, 2-й Ильинский пер., д. 4"
159,37-RU37303000-1836-2018,23.01.2018,Индивидуальный жилой дом реконструкция,"г. Кинешма, ул. Рубинского,  д. 17"
160,37-RU37303000-1837-2018,25.01.2018,Индивидуальный жилой дом реконструкция,"г. Кинешма, ул. Халтурина,  д. 6"
161,37-RU37303000-1838-2018,25.01.2018,Индивидуальный жилой дом строительство,"г. Кинешма, ул. Комсомольская, д. 38"
162,37-RU37303000-1839-2018,26.01.2018,Индивидуальный жилой дом реконструкция,"г. Кинешма, ул. Московская, д. 19"
163,37-RU37303000-1840-2018,26.01.2018,Индивидуальный жилой дом реконструкция,"г. Кинешма, ул. Сакко, д. 4а"
164,37-RU37303000-1841-2018,29.01.2018,Индивидуальный жилой дом строительство,"г. Кинешма, ул. им. Губкина, д. 7"
165,37-RU37303000-1842-2018,29.01.2018,Индивидуальный жилой дом реконструкция ,"г. Кинешма, ул. Суворова, д. 21"
166,37-RU37303000-1843-2018,29.01.2018,Индивидуальный жилой дом реконструкция,"г. Кинешма, ул. Желябова, д. 46"
167,37-RU37303000-1844-2018,29.01.2018,"Индивидуальный жилой дом ул. Желябова, д. 46","г. Кинешма, ул. Декабристов, д. 29"
168,37-RU37303000-1845-2018,29.01.2018,Индивидуальный жилой дом строительство,"г. Кинешма, ул. Декабристов, д. 45"
169,37-RU37303000-1846-2018,29.01.2018,Индивидуальный жилой дом реконструкция,"г. Кинешма, ул. Потехина, д. 7"
170,37-RU37303000-1847-2018,05.02.2018,Индивидуальный жилой дом реконструкция,"г. Кинешма, ул. Энергетическая, д. 8"
171,37-RU37303000-1848-2018,05.02.2018,Индивидуальный жилой дом реконструкция,"г. Кинешма, ул. Брест-Литовская, д. 81"
172,37-RU37303000-1849-2018,05.02.2018,Индивидуальный жилой дом реконструкция,"г. Кинешма, ул. 2-я Фигурная,д. 7"
173,37-RU37303000-1850-2018,05.02.2018,Индивидуальный жилой дом реконструкция,"г. Кинешма, ул. им. Урицкого,д. 39"
174,37-RU37303000-1851-2018,15.02.2018,Индивидуальный жилой дом строительство,"г. Кинешма, ул. Транспортная,уч. 16 "
175,37-RU37303000-1852-2018,15.02.2018,Индивидуальный жилой дом строительство,"г. Кинешма, ул. Российская, д. 26б"
176,37-RU37303000-1853-2018,16.02.2018,Индивидуальный жилой дом реконструкция,"г. Кинешма, ул. Парковая, д. 22"
177,37-RU37303000-1854-2018,19.02.2018,Индивидуальный жилой домстроительство,"г. Кинешма, ул. Рубинского, уч. 2"
178,37-RU37303000-1855-2018,19.02.2018,Индивидуальный жилой дом реконструкция,"г. Кинешма, ул. 1 Мая, д. 27"
179,37-RU37303000-1856-2018,26.02.2018,Индивидуальный жилой дом реконструкция,"г. Кинешма, Цибихский пер., д. 18"
180,37-RU37303000-1857-2018,27.02.2018,"Индивидуальный жилой дом Цибихский пер., д. 18","г. Кинешма, ул. Южская, д. 16"
181,37-RU37303000-1858-2018,27.02.2018,Индивидуальный жилой дом реконструкция,"г. Кинешма, ул. Луховская, д. 82"
182,37-RU37303000-1859-2018,27.02.2018,Индивидуальный жилой дом реконструкция,"г. Кинешма, ул. Сакко, д. 14"
183,37-RU37303000-1860-2018,01.03.2018,Индивидуальный жилой дом строительство,"г. Кинешма, пр. Сеченова, д. 8/27"
184,37-RU37303000-1861-2018,12.03.2018,Здание для оказания бытовых услуг,"г. Кинешма, ул. Красногрская"
185,37-RU37303000-1862-2018,20.03.2018,Индивидуальный жилой дом строительство,"г. Кинешма, ул. Скрябина, д. 20"
186,37-RU37303000-1863-2018,20.03.2018,Индивидуальный жилой дом реконструкция,"г. Кинешма, ул. 2-я Максимихинская, д. 8"
187,37-RU37303000-1864-2018,20.03.2018,Индивидуальный жилой дом ,"г. Кинешма,ул. Мурманская, д. 3"
188,37-RU37303000-1865-2018,21.03.2018,Склад сырья ОМТС,"г. Кинешма, ул. Вичугская, д. 102"
189,37-RU37303000-1866-2018,27.03.2018,Индивидуальный жилой дом строительство,"г. Кинешма, ул. им. Виктора Порохова, уч. № 6"
190,37-RU37303000-1867-2018,27.03.2018,Индивидуальный жилой дом строительство,"г. Кинешма, 2-й Песочный пр., уч. № 1"
